﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
ec143d3bd8a23fb0200d786371ce2c97,f6d71fa5c71be1584aca5122df83885c,Ус судлал,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
ec212c36a9ec542919ab59a607ded66d,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
ec212c36a9ec542919ab59a607ded66d,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
ec240ace0bdad5aa4f4c47c0412fd3a1,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",7d8f550008191bd8b4bce8155aac8473,"Гадаад хэл, орон судлал (Польш)",7e0d4e53b5aa133293997f1ac7d318e5,"Гадаад хэл, орон судлал (Чех)"
ec240ace0bdad5aa4f4c47c0412fd3a1,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",7d8f550008191bd8b4bce8155aac8473,"Гадаад хэл, орон судлал (Польш)"
ec291e06ae478ec8688eb59ee744563a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
ec54440a297c97d243fedf22700d2253,8ade14317bbfe114976385689176ebbf,Антропологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
ec6e351ecfd3aebc97c5eb84459477be,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
ec876b147ee690c8b71ae748f4c888ce,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
ec91a88e0f8b5a0dd31dc3bb50b35568,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
ec91a88e0f8b5a0dd31dc3bb50b35568,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
eca67de37995bfc4713d60268e4e710b,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи
ecb5577909fb7af596bdeb4056f94266,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
eccd53dbab010a8f3b793a2db7ad97ec,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
ecdad5f12393d5a69c8d99fc29787497,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
ecdad5f12393d5a69c8d99fc29787497,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи
ecf06f92f0eba816efdc369f0807dc92,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
ed10bc4d1338c0c6d378adb78358a3b1,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
ed3af6b3074fdd4c83701c5d4520ae10,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
ed3f44e0964c71bef78d8d778c960cc0,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
ed3f44e0964c71bef78d8d778c960cc0,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
ed61616d40d216173eb58b9066492163,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол"
ed6c52863c5dbaf90ac8c4b475320f2e,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
ed717937ad0b1575acc8864aa0c6fbc9,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
ed717937ad0b1575acc8864aa0c6fbc9,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
ed80c8f616c7bb1fccdccfda0b1ea1d0,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
ed9ee5a1c290d4f69b41b6f30367bbe7,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
eda9a9b94f4d862fd45caaad16169dee,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,d4328e8a1ded1b4aa7be4503e438c59c,Биохими
edd704ee5a8bf17c7b18355aa519db23,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
ee15b7225292b1e3deaa85cb613b472e,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
ee278c09e8b8ad7390429f6dd0aee26d,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
ee28f39022f6c56cc5162e2641d3ac4e,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
ee28f39022f6c56cc5162e2641d3ac4e,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
ee548dd214a4f1e8eec109e5ae73f89a,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
ee59c8125e89a8525322d09f7ff9fbc7,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",53b9e9802e9d3544fef94194ac9b87d9,Материал судлал,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
ee6f1583f5acec16f1c12b7cbced14fb,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,NULL,Санал өгөөгүй
ee6f1583f5acec16f1c12b7cbced14fb,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
ee92d0eef3f45cd4a44455557b66359c,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
ee93108d27d73dd4421aad20f9153d7f,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,NULL,Санал өгөөгүй
ee93108d27d73dd4421aad20f9153d7f,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,5f7aab14928e6c6f405932d6bbb17a27,Геофизик
eea2ef3f779de6aabce31b879aeb12e7,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
eeb3be5ee474312313aced100532dd64,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",18fd372ec18cfce2bca59ae84df8d013,Цаг уур
eebcf17cde7b276f6b6cbfe85a607594,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
eed618cb4985137fd281db355c439de7,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
eedf03a014e47c46f44aa5638e143573,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
eefdf3a93cf670187d8b1a0481cc8f2a,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
ef02834f0a2aabd8fe79f49beeb97fdb,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
ef343e51f74f051568aa24107d2d80b3,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
ef5a28f1efe94bf942ab2a6bc7c901ca,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
efab9b55659b6679641eed4bf41ae871,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
efff85b540bc6ff259ef6ad360047dc3,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
efff85b540bc6ff259ef6ad360047dc3,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)"
f0329b9d6bb3e34580dd2d579ea4a9ae,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол"
f05a32959a751091b24c23d4724067b2,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0dfa791e787835c6e77c3de1c50e0715,Хими
f065b7efb27ed9416983e5ed7a769002,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
f072b99f6d12ebe4b7f00181370fb2f1,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
f0b2659ac416f05a24c7965fe909b496,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f0b5ff5f390213efa44b3acee0fe1810,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
f0c043cd1b50631fdf32ea43dcedc647,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
f0c043cd1b50631fdf32ea43dcedc647,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
f0e86354836edbabc7d9fc661e3b9ff1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f0f467baf62553c17b6ae62635e9c2b5,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),609527bec4ca873deac52083b42cced9,"Гадаад хэл, орон судлал (Итали)"
f0f467baf62553c17b6ae62635e9c2b5,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
f0fd44afda95cede75e32a623a2c8d72,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f10da6fec51db128bf1551eda9730149,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f1349f30e46a694105570151eeb30297,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
f13d2717d67d5d9aba26d158fdd2dcd5,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
f13d2717d67d5d9aba26d158fdd2dcd5,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
f168954017ed7579a5713ca320661330,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
f16e5e55a13fedd281362ffab3b8030d,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),78b62613aa46fab7e1232eb41611eb88,Социологи
f16e5e55a13fedd281362ffab3b8030d,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),78b62613aa46fab7e1232eb41611eb88,Социологи
f2276be979aac14f31db9149f0f0425a,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
f235bab7a45c237aebd1013a9d3587e7,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй
f27acf22528a69791794080ab91acc8e,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
f27acf22528a69791794080ab91acc8e,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)",614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад)
f2967cd522d70459388ea14e3239e373,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f2adcd7ba95aae16ca320c4b2784c145,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй
f2adcd7ba95aae16ca320c4b2784c145,c8c7531695103dfdae90d246235fe167,Улс төр судлал,614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад),4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
f2b6f60e831d17a0fdaf8d88ac6ded82,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
f2c2741f4171e10213054b0490ca5a1e,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
f2c2741f4171e10213054b0490ca5a1e,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
f2ea8cc971b53472ef9f494a8d205e0a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
f2ec4f37907e2c9409a1a2dd951ea612,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
f2ec4f37907e2c9409a1a2dd951ea612,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
f3057f7294b3360963720d2320268611,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи
f3057f7294b3360963720d2320268611,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи
f32ac80702f20b235d818a0857320b9e,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
f33b246c74261b4472fe3098f395d3cf,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
f34b7f4f44a2f02d3cf0cfac51a4ec2b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f36dda26f76eada268725a6621e894e9,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи,NULL,Санал өгөөгүй
f36dda26f76eada268725a6621e894e9,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
f3c4f09879394594a6455c02667a3fc4,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,78b62613aa46fab7e1232eb41611eb88,Социологи
f3f09b139d71d6bd433f0bbf38914e76,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f3f09b139d71d6bd433f0bbf38914e76,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
f4358d5c7bc6ecf5c8f8369781b4362a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
f4358d5c7bc6ecf5c8f8369781b4362a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
f440decefb68483bde3d5faa10d96a3b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,78b62613aa46fab7e1232eb41611eb88,Социологи
f440decefb68483bde3d5faa10d96a3b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,5cc74b8e4692e6505a9cc1ac4872910f,Философи
f44b8c7d2e7fb1ad9c8d3b7c581fe9f3,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f45d5a5b79cff0396433e61b0f33fefa,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
f462bafde26d689063e5edce47c22522,e9532b88673e68e267dfa28817a41f03,Банк,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал
f4975200d49dd33decafb10564b379d6,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",85fb81ba1762ec5c4f50df8651283c0e,Математик,NULL,Санал өгөөгүй
f4975200d49dd33decafb10564b379d6,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",85fb81ba1762ec5c4f50df8651283c0e,Математик,40a15264c5868e6b5e9aab3779aa8d55,"Багш, газарзүйн боловсрол"
f4b15cdc1ac58bfeee3067fd1e51cbac,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
f4b89bb25dff79aa5d7f1541f722c1ad,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",NULL,Санал өгөөгүй
f4b89bb25dff79aa5d7f1541f722c1ad,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)"
f4c561f0629d85f049ae350d501e1fa8,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
f4c561f0629d85f049ae350d501e1fa8,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
f4c6b0a01a420b9eb291557969721ed4,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
f4c6b0a01a420b9eb291557969721ed4,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
f5354373b05f7c5a3ac4aabd84f5919d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f538b656c0b3c89f295b3e2cfd72ac28,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
