﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
c77b3b562541069a6f3a4263d121747d,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
c165b5f2b1446f13dad5b668b1b6367e,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
f3ba37c12346e5fe46922f4d7f71badd,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
9593872f6276fa385457935a7755c57a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
85ef646cb462c661b966a5188b3a3b40,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",ba9176e17f841823500dce03ccfef990,Хэл шинжлэл (Япон)
d8cf7cc5c4c663d3268054d16a7dae79,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
0f8d1de81563bab03a2d2d4e48389104,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
41745f8f08b5b8278305bd435b305dff,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
5c25ce6ce4f8cc5bfe84b8d9a9ab8364,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
44f133ae492ae91235dc379f69e44cc2,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
1d5a1392987e8d89fdef9df9b32e7aaa,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
363e79d6ebb1aa9600d9a613cdcca74a,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
e94a4ad2b8416d4d1b60b75608a036fe,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
6d4469bd2959ad5f22dc95e1aa74a6d9,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
81736c3d9c75477bc9e55300822fec7b,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
17c7c9d938cc6f8a271cfb3e77234497,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
bef0be200fd8cb2560346c06d43792ff,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),85fb81ba1762ec5c4f50df8651283c0e,Математик
277d505f4f678ce389214146a0953e55,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
5410ccf20a11a2f82014402d2c22cacb,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),ba9176e17f841823500dce03ccfef990,Хэл шинжлэл (Япон),145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
33dc61a58e8db45d9a4a9d935857af09,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
2547ba84169872f4120a476fd9b47656,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
149718ee2e63847c315baa0de206759b,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
f38d5931720226c71cb681a6a0f35c72,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
de121d9fc58ec50c14ee9a1f61874d87,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
59a14391599f6d589ec879b7d5578133,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
e512761db428bedc25af5c8ce46d4285,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
962e844aa3f03f8998234d00f17fbd18,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8e838f83ab2cc16b0edba055baca04fa,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),c8c7531695103dfdae90d246235fe167,Улс төр судлал
82627adae1cd2d013b11439d50368bae,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
76c6339aeddd5535b1e13491c19296d0,ba9176e17f841823500dce03ccfef990,Хэл шинжлэл (Япон),02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
f669615509f82df537f6e2d0c046f8c7,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
90e366516cc74def9b063b7330df50cb,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
cd14a32d68f3d23d3e9b269ddafc1eea,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
6ca089bed6c091abca515f75a9a8273e,78b62613aa46fab7e1232eb41611eb88,Социологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
37ae0ae14a2fc40d233e9abdfe235ebe,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
bf478d47e28055da2dbeb542d0bc0313,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
37b1f1892f2b0202d4bc546a4664cf5c,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),NULL,Санал өгөөгүй
9fc4003015b97a4a8a35d3c8b51e4e58,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
e2977edf6017bac0e287f21e2888314b,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
dbfe26e7d5a789a2496694f46adaad67,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
837847404dc5b7541f947c1cdf7d089c,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
b60aba6a376f5e59af19e15edfc4dd30,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
fa4bb4b2116b94656aaaacf97cc41959,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
3d160c00a9784a8db3835d9537a7eece,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
5a1beaaa1cc3b8d3944db7ba887b7432,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
3fbe64001fd1675bd62f181c13441499,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
ec2ed2f6a6530ea742cf714241b64da5,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
ee324948902ed2ad773a24a20a23282b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
109c6520358c52181cf7f41ee04dcc10,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
de56387da2b79b522d96f01d63d71773,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
b6c76aca7e3aa3f45f792cf8a81a8d01,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
28d82be704899eb347d2bd37c817ba6a,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
f264a79440f0815a4df0805e76cf675c,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
c9a7c305c7baf45948dfc37648375abf,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
004d58851ea63a60abe79f6d2b046c52,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
7d699dbc1353d3c2c186274f641a6cf9,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
ce940f7da0cdc97f88a08e1023750866,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
95321c18c14da132ccc9932dfbeab587,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
26c18f2d7fe58b66b62204a6f1fac553,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
25434f5d40ccd18009bc5d06d490e4eb,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи
6f0c2a537b2dbb620838b328a6463d09,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f9a0c8fc0894143d952b83b900b6f852,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
c35d2bae29ca633f2844e88c0f2142c7,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад),d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)"
1e6214ce5cc6e4e8bb8ab3018c652504,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
781246ca817ef2e3515852cf28555ccb,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
8c5a89f2e5e52115d09b022fee0e33b7,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
dd123d9886530d62f1ba660d966227e3,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
413de6c3140a87681728743ced17d8f1,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
34cd7f1c308acca05128053a252653bb,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
8b477705f368688dd95599d11496503f,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
0514e4e4a6433d1a271300c364461fc6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
28a4c7ddbe02a42aa5647b2be318d825,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
aa33c51f2b9dcbb0147eb41aefb4654c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
1dfd186e0580fabc4f67062d6363c676,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
1d3fcb7c525b54aa443f3fba93f1cca0,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
021af591b9eb6834adcaf6f7f0905391,8225d28c92834834097227b450328821,Хэл шинжлэл (Орос),f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад)
a07876a690f836779b3e20c23f245fae,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
3e8ce8af6c53d3107cfa8f872d2d7734,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
7a1393c18e560bf9f66c53206b37a255,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
4f4d6e9e1acb2dcb84f0bfdb2bebbf69,c8c7531695103dfdae90d246235fe167,Улс төр судлал,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
e6dc4fe2df26eb12128910f3b2944bfc,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,NULL,Санал өгөөгүй
52741ee6c5e8981d3a53b1d35b23e426,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",c8c7531695103dfdae90d246235fe167,Улс төр судлал,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
cdcc8dfb0e3c747e90c622c8ac1749c7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
12bd772a1ce1aa3f8b341b13b4312f7d,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт
0de42ef6f2ec86fe4a6454f805b2a6a1,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман)
62d30e72042ac649e43d8fc85b2a3f3d,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),c8c7531695103dfdae90d246235fe167,Улс төр судлал
01708de4e544d28db862be4fa18fb547,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
22876501c02db4efcb8d3f5113475c34,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
aa8f6fed0da1908b7628e9dc9d810007,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал
ac9fce8780134c52e7c68b532a1afb6b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
42c5ba579b8e7ac515319886a71d34ab,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
ae4f2c322b94c544867fd87deed4b1d9,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
f28806bfabd6f02290e4ffe342a919be,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
40798a6b11cebdd4a46263f5e8a645e7,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
7b94507285225be697b9fec5b2e638ac,5cc74b8e4692e6505a9cc1ac4872910f,Философи,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
23b38f934cbc4f2a4fbcf8e7283df114,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,19b4186377dd1f4b5b503c6e9d0fc5a3,Геологи,NULL,Санал өгөөгүй
aa572d7918475ab372878d986b8be5e9,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
d63801afa3069e676980f7a2fc0f0bcc,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
623e9a714abc5c7f229045903b6be8b1,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)"
b0096f090c44750ed14394a2186890c9,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад)
f4d5342b8a621ccb675dc9fba30c8a6b,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
1fb64ec5bdaccbca0577503c76713799,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),NULL,Санал өгөөгүй
388521436203fcfad38b37583b5dafb0,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
