﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
e6e8aad130922c418a9600f0371d3f40,"D 022201  ",Түүх,History,Бакалавр,Өдрийн сургалт,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2014
ec91998895abd26a2d794064310af813,F 02220101,Түүх,History,Доктор,Бэлтгэл,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2015
2d4707948263928f8c5dcf3eab6506c8,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2014
12f392e71725946f819c8109f2e82c30,F 02220101,Түүх,History,Доктор,Эчнээ,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2014
33f5f1a5eec086252e58ee2706607480,E 02220101,Түүх,History,Магистр,Бэлтгэл,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2015
4a94c6793e2b535cf6b1286b3f50de01,E 02220101,Түүх,History,Магистр,Өдрийн сургалт,6e5d9c4b370681788cc3c240e4dc15d2,Түүхийн тэнхим,2014
3ef829386ffe55e1a70260490f4c6509,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2017
8d4326134c7f9b5084ebcee4f7b95464,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Өдрийн сургалт,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2014
f6e62c1d9bb4b421f0e6e6234ef5f442,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Эчнээ,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2014
37905ff574ad7153bdec9661b716f5d4,"          ",Улс төр судлал,"   ",Доктор,Бэлтгэл,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2017
bbf73a57ad496ff0c8c01c1e5dd2f266,F 03120101,Улс төр судлал,Political Sciences,Доктор,Өдрийн сургалт,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2014
310e85aa5f519d13551ea6cc322fbf46,F 03120101,Улс төр судлал,Political Sciences,Доктор,Эчнээ,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2014
c38a52b74e03ecba2c06089ffc4c9d6a,Е 03120101,Улс төр судлал,Political Sciences,Магистр,Бэлтгэл,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2016
612ff4f0d36148489e98e6ff6683dc19,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2014
ffcb9e1e853adaec63477cd78e2501de,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,4375c62409f658ca5312253f87ec4e73,Улс төр судлалын тэнхим,2014
5ea3fe63e00b19001d580e29f8313d21,"D 021801  ",Урлаг судлал,Art studies,Бакалавр,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
b320846234e4f27f8428ef575aa6b81d,F 02180101,Урлаг судлал,Art studies	 	 	 	,Доктор,Бэлтгэл,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
dbce0012528cd6419d5b43dab583433f,F 02180101,Урлаг судлал,Art studies,Доктор,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
a9db93d7a6b7e883ec698431a9dea135,F 02180101,Урлаг судлал,Art studies,Доктор,Эчнээ,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
e26039a5d2bb2234a9f24572e3aefb5a,E 02180101,Урлаг судлал,Art studies,Магистр,Бэлтгэл,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
7273e7266751c793844c5bc51c5c5bb6,E 02180101,Урлаг судлал,Art studies,Магистр,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2015
2b5357ea892a4f8f3ce660ef68797006,"D 023203  ",Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
a8e6c0173327d1e169feb3af4a317c17,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Бэлтгэл,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
4682f71bb7c180bfdefabd2bac567f58,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
a0f499c20d860adf83138e5e30a3e67b,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Эчнээ,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
84657a9ec52c88fdb0486d030dbf3dbf,Е 02320301,Утга зохиол судлал,Literature studies	,Магистр,Бэлтгэл,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2016
fd3dd771c333eb984e16aaa7d8a0d0e6,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
cb698f9d3d3bd1753ac6cf4abdd5007b,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
cccb038d21b1be8a9ea754c395b97588,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Эчнээ,a37fc98be564b5797d385ac661c0afa5,"Утга зохиол, урлаг судлалын тэнхим",2014
32488c2a1456ab6a450951b8bf48533b,"D 011402  ","Багш, байгалийн ухааны боловсрол (Физик)","Teacher training - Physics ",Бакалавр,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
d880158462c01f0c2ef4d4df738f0596,E 05880101,Сансар судлал,Space Technology,Магистр,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
b5e4d7aaa019d3fff1a92de5598e02d3,"D 053301  ",Физик,Physics,Бакалавр,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
0d45ddb18580c1830962b45b918228c2,F 05330101,Физик,Physics,Доктор,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
a33fda4fcfb8687a972248a1fa2d2bcb,F 05330101,Физик,Physics,Доктор,Экстернат,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
a7df326866af0bccfa4a81f87766ecf2,F 05330101,Физик,Physics,Доктор,Эчнээ,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
858c4d00ac3eaf900dfbd3c5613c5efc,E 05330101,Физик,Physics,Магистр,Бэлтгэл,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
9b10813aa0843629bf6f4bca39db0892,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
2a73cd9187f90598836bd57e8899a8c6,E 01140203,Физикийн боловсрол,"Physics Education   ",Магистр,Бэлтгэл,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2016
d2a5ca542c7ceb9ce21a23f74dc20841,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
174e09e4da3eb59432d9b43c3df96943,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,5a27668eaf620bbdb04ffa9cb95266a3,Физикийн тэнхим,2014
a4787c06423000dfbaac9f2dc451daec,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Бэлтгэл,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
cd2fb354b00972bab8e5b0c335b1d824,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
e732f5afeae4cd37b87923040024a2ce,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Эчнээ,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2015
5bf6cce384a54d0cf89b98dc4161c9dd,E 02230102,Буддын гүн ухаан,Buddhist Philosophy	,Магистр,Бэлтгэл,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
db5c1ff00de07bb95c4d44675949a722,E 02230102,Буддын гүн ухаан,Buddhist philosophy,Магистр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
62aee8a94ea454c60e36db61c57c8581,"D 022301  ",Философи,Philosophy,Бакалавр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
4fc88ae9e93f558b6f913702f5457ab8,F 02230101,Философи,"Philosophy ",Доктор,Бэлтгэл,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
ee103b3e119ca0c7b4f1a412a48e597c,F 02230101,Философи,Philosophy,Доктор,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
53df37c7e48544fd73320aa330d1ff7c,F 02230101,Философи,Philosophy,Доктор,Эчнээ,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
f3d15fa00c942e8fdad517c37915bc69,Е 02230101,Философи,Philosophy	,Магистр,Бэлтгэл,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2016
df7d95ecaaa0f7016968e08f4232caf3,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
d5a601e87584741b9662d568f1738835,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
9ff6c2d8a23da96a228a91b498488f24,"D 022101  ",Шашин судлал,Religious studies,Бакалавр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
bb3eb2431afb6a0398490780ff34f194,F 02210101,Шашин судлал,Religious Studies,Доктор,Бэлтгэл,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
37872913445a56d61075d288b1998e47,F 02210101,Шашин судлал,Religious studies,Доктор,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
aed44f8e80acdc57e2d5d1175d5a264a,F 02210101,Шашин судлал,Religious studies,Доктор,Эчнээ,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
8330f2016e72e57a0361c14774ea7959,E 02210101,Шашин судлал,Religious Studies,Магистр,Бэлтгэл,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
1f113fed52feeaf1ea266d3bfb8486b1,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
712b14450d36b804b55108a3275c0e68,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,9da0056327e4fb19e7bb460428680f49,"Философи, шашин судлалын тэнхим",2014
ccd7c2ebfb5ccee833c46574af9dcf81,"D 011402  ","Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
a3ac00624b20276606d0fa52014a5b25,"D 053101  ",Хими,Chemistry,Бакалавр,Өдрийн сургалт,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
19529db2fd3c3cc4ba8e8835a9df1ef8,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
ff1e92b9989aee09c5fd431b294da199,F 05310101,Хими,Chemistry,Доктор,Экстернат,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
90b247d6198a3bd8aaccfd61701138ee,F 05310101,Хими,Chemistry,Доктор,Эчнээ,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
1c4964f557533ed2b6f482eb4e8972e6,Е 05310101,Хими," ",Магистр,Бэлтгэл,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2016
cb7873c931d7a83987f8737bd2499414,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
1723b02a04c0fc83ad976682890184b1,E 01140201,Химийн боловсрол,"  ",Магистр,Бэлтгэл,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
5bf37c2dc2ab64a0a5c6b82ac0a521d5,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
d23b9400c46b9d82b87f078f37089915,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,ce61feb43b0bbb5b4bcd11644ebd9ddb,Химийн тэнхим,2014
b6fb7061a00663716267d0743b760a0c,"-         ",ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Humanity Division, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,28c2f9194e6c3a95a9314526474eccb7,Хүмүүнлэгийн ухааны салбар,2014
5a52814b8b9814354f67b808eb48e8b8,F 03110201,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2017
487dc3b26dde4c72685e7282e763d4b9,"E03110201 ",Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2017
005756769ac8ddf93ed4f35b8765de3a,"D 031101  ",Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2014
585b0acafa2bd139c75a1dbc6832a179,F 03110101,Эдийн засаг,Economics,Доктор,Өдрийн сургалт,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2014
bc070eb936c9bc7ae2fb57d598b1fd1f,F 03110101,Эдийн засаг,Economics,Доктор,Эчнээ,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2014
1df77ffe51a422ac42cb18764767a073,E 03110101,Эдийн засаг,Economics,Магистр,Бэлтгэл,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2014
bf460757bcfcb1fc897e0dde777168ac,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2014
37a57b4232e981cb8214da9d446d9de7,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,dd7ea662f339174ad674970b10e8569f,Эдийн засгийн тэнхим,2014
cb03e5fb308353cd86fd9d810436b7b4,"D011409   ","Багш, гадаад хэлний боловсрол /англи хэл/",Teacher Training - English,Бакалавр,Оройгоор,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2016
fd00263485be330f9558d6247c8bb915,"D011409   ","Багш, гадаад хэлний боловсрол/англи хэл/",Teacher Training - English,Бакалавр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
81ee79953501ed7871d43cee2df36e23,"D011409   ","Багш, гадаад хэлний боловсрол/орос хэл/"," Teacher Training-Russian",Бакалавр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
ea92f91e337694f0a99c4e9634e0fdad,"D011407   ","Багш, монгол хэл уран зохиолын боловсрол",Teacher Training-Mongolian Language and Literature,Бакалавр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2016
275f7ab4d9a648a560ca4a780ca1b19a,"E01110101 ",Боловсрол судлал,Educational Science,Магистр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
a9853f830db1417de9ab9180e0c02bef,"E01110101 ",Боловсрол судлал,Educational Science/Research-Based/,Магистр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
323713ab99292e581ea2f3129a95b867,E 01110101,Боловсрол судлал,sajhsd,Магистр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
3d5253bdcda2ec6a00e4e1b2e9ce3e76,E 01110101,"Боловсрол судлал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
7c0afbe3d220d257ba996222bc567f84,E 01140901,Гадаад хэлний боловсрол,dehnjdsfhs,Магистр,Өдрийн сургалт,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
75d16dcbc29acacec3333d0c1e478c3c,E 01140901,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,5675fdc067e94e21fa7a82b920576f46,Англи-Монгол хэлний тэнхим,2015
a727a4dc2d656b6a32f0b9c73bb95965,"E04130201 ",Бизнесийн Менежмент/судалгааны/,Business Management,Магистр,Өдрийн сургалт,562f7b82b173229b237d7d7beeac66e8,Бизнесийн ухааны тэнхим,2018
ed02262782ceae24b2d41f2cb630de20,D041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,562f7b82b173229b237d7d7beeac66e8,Бизнесийн ухааны тэнхим,2015
a276d48b27b2b2d0abfff8b1714096a0,D041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,562f7b82b173229b237d7d7beeac66e8,Бизнесийн ухааны тэнхим,2015
16780c02f75082a62783437ef9eed888,"E04130202 ",Хүний нөөцийн менежмент,Human Resource Management,Магистр,Өдрийн сургалт,562f7b82b173229b237d7d7beeac66e8,Бизнесийн ухааны тэнхим,2018
87402661492052accdbcab6073065f78,D 00001,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,sdfjskjfk,Бакалавр,Өдрийн сургалт,562f7b82b173229b237d7d7beeac66e8,Бизнесийн ухааны тэнхим,2017
1b87bd6dace3a7c737f37735022a35c1,"D023101   ",Гадаад хэлний орчуулга /япон хэл/,Translation Japanese,Бакалавр,Өдрийн сургалт,5838f92a3daa320a3985e7f301ce13bc,Гадаад хэлний тэнхим,2019
37cdbb3f2ef2967ed2a8f04724912942,"D023101   ",Гадаад хэлний орчуулга/хятад хэл/,Translation (Chinese Language),Бакалавр,Өдрийн сургалт,5838f92a3daa320a3985e7f301ce13bc,Гадаад хэлний тэнхим,2015
01bf1ebe6623a2c6c3ec5a9107703e03,"D 082101  ",Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),Forestry,Бакалавр,Өдрийн сургалт,5838f92a3daa320a3985e7f301ce13bc,Гадаад хэлний тэнхим,2017
dc8cd9758de7cc6df171aefea6eae82e,"D 031202  ","Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",International Relations 2+2,Бакалавр,Өдрийн сургалт,5838f92a3daa320a3985e7f301ce13bc,Гадаад хэлний тэнхим,2018
11c9035cfcb1d3b09cc65b493ab22922,"D 052102  ",Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),Environmental science,Бакалавр,Өдрийн сургалт,5838f92a3daa320a3985e7f301ce13bc,Гадаад хэлний тэнхим,2017
936281b262e698917024a1fa7ea2cd5a,"D031301   ","Сэтгэл судлал /Эрдэнэт сургууль болон ШУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",Psychology,Бакалавр,Өдрийн сургалт,9e00c844075f1450556f5d7d20ec09d4,Захиргаа,2014
66d1a384daa17e2025d62deb6ef78b8b,"D031202   ","Төрийн удирдлага /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,9e00c844075f1450556f5d7d20ec09d4,Захиргаа,2014
c326f8e42429d09c4ecadf8184e46f5e,"E04110101 ",Бизнесийн удирдлага/бэлтгэл/,dsdskjk,Магистр,Бэлтгэл,b00f773161ee2c42684b4d7ed2bc6db8,Нягтлан бодох бүртгэлийн тэнхим,2015
08e4d8d46be40749f61ca499ec46db71,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,b00f773161ee2c42684b4d7ed2bc6db8,Нягтлан бодох бүртгэлийн тэнхим,2015
6734be4bf3166b5d3acd13f424f01ccc,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,b00f773161ee2c42684b4d7ed2bc6db8,Нягтлан бодох бүртгэлийн тэнхим,2015
58592809c4ccfbc35b1a238a0b0b43ed,"E04110101 ",Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,b00f773161ee2c42684b4d7ed2bc6db8,Нягтлан бодох бүртгэлийн тэнхим,2015
59258387e9e67ece30f0b8b5f8ce0437,E 04110101,Нягтлан бодох бүртгэл,fjdhfj,Магистр,Өдрийн сургалт,b00f773161ee2c42684b4d7ed2bc6db8,Нягтлан бодох бүртгэлийн тэнхим,2015
b10841413f3a5db56a53b5881fa268a3,D041203,Банк,Bank,Бакалавр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2018
fd5edeb09ad3109a9387ff0deab8cd0a,"D041201   ",Банк,fjddkjfd,Бакалавр,Эчнээ,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
2e3bb93d9aaf382b28b608c9dd57b1a2,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
07f45ac6f8392ed0ec8f2e2519eea4d0,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
0ecb4cb19c5f52168a2a03adad064e66,D041202,Даатгал,Insurance,Бакалавр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
a196a50609821ff252dae0b8d0102dfd,"E04120203 ",Даатгал/,dsdsk,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2018
1774b470e5092b9289f7ab121ded590a,"E04120203 ",Даатгал/,fkdjdksj,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2018
7bc18eb925403c83bf7af187c334d510,"D041201   ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2018
b5e18980d39ba32bcee145705792821a,"D041201   ",Санхүү,dsjdfe,Бакалавр,Эчнээ,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
591dd89da20671ff6bed237e3f281516,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2018
1232a3c8920b9289553af80da162ebbb,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2018
d3b7c368182a124c7c2fd76b4f3b77d9,D 041201,"Санхүү, банк",dwsldkl,Бакалавр,Оройгоор,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
155ab755daeba2d5047ac33e53a4164d,E 04120101,"Санхүү, банк, даатгал","Finance, Banking, Insurance",Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
95621ba6e8a52a3a2ad1b2dd7c4d9fa4,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
83ab6b25c609703bd3ce7a9b3ab31b11,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
bff83a0b922da279034bf70913f7cddf,E 04120101,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,1a9a6c6d0f515a51627e8e64ea7f22b1,"Санхүү, эдийн засгийн тэнхим",2015
