﻿Хичээлийн_харьялах_нэгж,Хичээлийн_нэр,Үсгэн_дүн,Үсгэн_дүн_тоо
"Философи, шашин судлалын тэнхим",Символик логик,B,1
"Философи, шашин судлалын тэнхим",Символик логик,B-,3
"Философи, шашин судлалын тэнхим",Символик логик,C,2
"Философи, шашин судлалын тэнхим",Символик логик,C-,3
"Философи, шашин судлалын тэнхим",Символик логик,D,3
"Философи, шашин судлалын тэнхим",Символик логик,D-,3
"Философи, шашин судлалын тэнхим",Төв үзэл ба тантрын ёс,B-,4
"Философи, шашин судлалын тэнхим",Төв үзэл ба тантрын ёс,C-,1
"Философи, шашин судлалын тэнхим",Төв үзэл ба тантрын ёс,D-,1
"Философи, шашин судлалын тэнхим",Төвд бичиг 2,A,1
"Философи, шашин судлалын тэнхим",Төвд бичиг 2,B-,2
"Философи, шашин судлалын тэнхим",Төвд бичиг 2,F,1
"Философи, шашин судлалын тэнхим",Түүхийн философийн үндсэн баримтлалууд,NR,2
"Философи, шашин судлалын тэнхим","Түүхэн ба онолын шашин судлал дахь орчин үеийн тулгамдсан асуудлууд ",A-,1
"Философи, шашин судлалын тэнхим","Түүхэн ба онолын шашин судлал дахь орчин үеийн тулгамдсан асуудлууд ",B,1
"Философи, шашин судлалын тэнхим",Улс төрийн философи,A,13
"Философи, шашин судлалын тэнхим",Улс төрийн философи,A-,13
"Философи, шашин судлалын тэнхим",Улс төрийн философи,B,2
"Философи, шашин судлалын тэнхим",Улс төрийн философи,B-,7
"Философи, шашин судлалын тэнхим",Улс төрийн философи,C,3
"Философи, шашин судлалын тэнхим",Улс төрийн философи,C-,1
"Философи, шашин судлалын тэнхим",Улс төрийн философи,D,2
"Философи, шашин судлалын тэнхим",Улс төрийн философи,D-,3
"Философи, шашин судлалын тэнхим",Улс төрийн философи,F,10
"Философи, шашин судлалын тэнхим",Улс төрийн философи,W,1
"Философи, шашин судлалын тэнхим","Үнэлэмжийн онол ",A,7
"Философи, шашин судлалын тэнхим","Үнэлэмжийн онол ",A-,4
"Философи, шашин судлалын тэнхим","Үнэлэмжийн онол ",B,3
"Философи, шашин судлалын тэнхим","Үнэлэмжийн онол ",NR,3
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),A,18
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),A-,19
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),B,10
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),B-,38
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),C,12
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),C-,37
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),D,13
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),D-,32
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),F,70
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),R,11
"Философи, шашин судлалын тэнхим",Философийн үндэс (Ерөнхий суурь),W,48
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),A,8
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),A-,31
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),B,40
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),B-,23
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),C,15
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),C-,2
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),D,4
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),F,15
"Философи, шашин судлалын тэнхим",Шашин судлалын үндэс (Ерөнхий суурь),W,3
"Философи, шашин судлалын тэнхим","Шашин, сүсэг бишрэлийн талаархи өрнийн сэтгэгчдийн тайлбарууд",A-,5
"Философи, шашин судлалын тэнхим",Шашны домог зүй,A,3
"Философи, шашин судлалын тэнхим",Шашны домог зүй,A-,1
"Философи, шашин судлалын тэнхим",Шашны домог зүй,B,1
"Философи, шашин судлалын тэнхим",Шашны домог зүй,B-,1
"Философи, шашин судлалын тэнхим",Шашны домог зүй,F,1
"Философи, шашин судлалын тэнхим","Шашны зан үйл, дэг ёс",B,2
"Философи, шашин судлалын тэнхим","Шашны зан үйл, дэг ёс",C,2
"Философи, шашин судлалын тэнхим",Шашны эрх зүй,A,1
"Философи, шашин судлалын тэнхим",Шашны эрх зүй,A-,1
"Философи, шашин судлалын тэнхим",Шашны эрх зүй,B,1
"Философи, шашин судлалын тэнхим",Шашны эрх зүй,B-,1
"Философи, шашин судлалын тэнхим",Шашныг судлах арга зүйн үндсэн хандлагууд,A-,3
"Философи, шашин судлалын тэнхим",Шашныг судлах арга зүйн үндсэн хандлагууд,B,1
"Философи, шашин судлалын тэнхим",Шинжлэх ухаан ба шашин,A-,3
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,A-,2
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,B,1
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,B-,3
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,C-,4
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,D,1
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,D-,2
"Философи, шашин судлалын тэнхим",Шинжлэх ухааны философи,NR,1
"Философи, шашин судлалын тэнхим",Шинэ үеийн Өрнийн философи,A,3
"Философи, шашин судлалын тэнхим",Шинэ үеийн Өрнийн философи,A-,3
"Философи, шашин судлалын тэнхим",Шинэ үеийн Өрнийн философи,B,2
"Философи, шашин судлалын тэнхим",Шинэ үеийн Өрнийн философи,B-,1
"Философи, шашин судлалын тэнхим",Шинэ үеийн Өрнийн философи,C,4
"Философи, шашин судлалын тэнхим",Шинэ үеийн Өрнийн философи,F,1
"Философи, шашин судлалын тэнхим",Экософи,A-,2
"Философи, шашин судлалын тэнхим",Экософи,B,1
"Философи, шашин судлалын тэнхим",Экософи,B-,1
"Философи, шашин судлалын тэнхим",Экософи,C,1
"Философи, шашин судлалын тэнхим",Экософи,C-,3
"Философи, шашин судлалын тэнхим",Экософи,F,7
"Философи, шашин судлалын тэнхим",Экософи,W,1
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",A,1
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",A-,1
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",B,1
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",B-,4
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",C-,2
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",D,1
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",D-,3
"Философи, шашин судлалын тэнхим","Эртний Грек, Ромын философи*",F,3
"Хими, биологийн инженерчлэлийн тэнхим","Kомпьютер загварчлал, симуляцийн үндэс",A,1
"Хими, биологийн инженерчлэлийн тэнхим","Kомпьютер загварчлал, симуляцийн үндэс",D,4
"Хими, биологийн инженерчлэлийн тэнхим","Kомпьютер загварчлал, симуляцийн үндэс",F,9
"Хими, биологийн инженерчлэлийн тэнхим","Kомпьютер загварчлал, симуляцийн үндэс",W,1
"Хими, биологийн инженерчлэлийн тэнхим",Ахисан түвшний материал судлал,A,2
"Хими, биологийн инженерчлэлийн тэнхим",Бакалаврын судалгааны ажил,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Бакалаврын судалгааны ажил,C,1
"Хими, биологийн инженерчлэлийн тэнхим",Биобүтээгдэхүүн хөгжүүлэлт,A-,1
"Хими, биологийн инженерчлэлийн тэнхим",Биобүтээгдэхүүн хөгжүүлэлт,B,3
"Хими, биологийн инженерчлэлийн тэнхим",Биобүтээгдэхүүн хөгжүүлэлт,B-,5
"Хими, биологийн инженерчлэлийн тэнхим",Биобүтээгдэхүүн хөгжүүлэлт,C,4
"Хими, биологийн инженерчлэлийн тэнхим",Биобүтээгдэхүүн хөгжүүлэлт,D,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерийн информатик,A-,3
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерийн информатик,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерийн информатик,B-,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерийн информатик,C,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерийн информатик,C-,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерийн информатик,D-,3
"Хими, биологийн инженерчлэлийн тэнхим","Биоинженерчлэлийн математик, статистик аргууд",A,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн тусгай лекцүүд,A,4
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн тусгай лекцүүд,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн тусгай лекцүүд,B,4
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн тусгай лекцүүд,B-,3
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн тусгай лекцүүд,C,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн тусгай лекцүүд,C-,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,A,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,B-,3
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,C,3
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,C-,2
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,D,4
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,D-,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,F,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоинженерчлэлийн үндэс,W,4
"Хими, биологийн инженерчлэлийн тэнхим","Биологийн судалгааны логик, арга зүй",A,1
"Хими, биологийн инженерчлэлийн тэнхим",Биоматериал ба биополимер,A,2
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",A,3
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",A-,8
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",B,2
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",B-,3
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",C,2
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",C-,1
"Хими, биологийн инженерчлэлийн тэнхим","Биометр, биоинформатик",D-,3
"Хими, биологийн инженерчлэлийн тэнхим","Биомеханик, бионик",A,3
"Хими, биологийн инженерчлэлийн тэнхим","Биомеханик, бионик",A-,3
"Хими, биологийн инженерчлэлийн тэнхим","Биомеханик, бионик",B,5
"Хими, биологийн инженерчлэлийн тэнхим","Биомеханик, бионик",B-,1
"Хими, биологийн инженерчлэлийн тэнхим","Биофизик, хими",A,3
"Хими, биологийн инженерчлэлийн тэнхим","Биофизик, хими",A-,6
"Хими, биологийн инженерчлэлийн тэнхим",Дэвшилтэт материалууд,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Дэвшилтэт материалын хими,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Катализын хими технологи,A-,4
"Хими, биологийн инженерчлэлийн тэнхим",Катализын хими технологи,B,3
"Хими, биологийн инженерчлэлийн тэнхим",Катализын хими технологи,C-,6
"Хими, биологийн инженерчлэлийн тэнхим",Катализын хими технологи,D-,3
"Хими, биологийн инженерчлэлийн тэнхим",Катализын хими технологи,F,4
"Хими, биологийн инженерчлэлийн тэнхим",Катализын хими технологи,W,1
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын лаборатори II,A-,3
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын лаборатори II,B-,2
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын лаборатори II,C,1
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын лаборатори II,C-,3
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын лаборатори II,F,1
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,A,8
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,A-,4
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,B,3
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,B-,12
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,C,5
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,C-,15
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,D,5
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,D-,5
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,F,17
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,R,1
"Хими, биологийн инженерчлэлийн тэнхим",Материал судлалын үндэс,W,1
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,A,5
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,A-,7
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,B,6
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,B-,3
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,C,2
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,C-,4
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,D-,4
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,F,4
"Хими, биологийн инженерчлэлийн тэнхим",Материалын боловсруулалт,W,2
"Хими, биологийн инженерчлэлийн тэнхим",Материалын фазын шилжилт ба кинетик,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,C,1
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,C-,3
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,D,1
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,D-,1
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,F,6
"Хими, биологийн инженерчлэлийн тэнхим",Металл боловсруулах технологи,W,2
"Хими, биологийн инженерчлэлийн тэнхим",Металлургийн процессын онолын үндэс ба практик,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Металлургийн процессын онолын үндэс ба практик,B-,1
"Хими, биологийн инженерчлэлийн тэнхим",Микробиологи ферментацийн лаборатори,A,3
"Хими, биологийн инженерчлэлийн тэнхим",Микробиологи ферментацийн лаборатори,A-,3
"Хими, биологийн инженерчлэлийн тэнхим",Микробиологи ферментацийн лаборатори,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Микробиологи ферментацийн лаборатори,B-,4
"Хими, биологийн инженерчлэлийн тэнхим",Микробиологи ферментацийн лаборатори,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Молекуляр термодинамик,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Нано загварчлал ба симуляц,A,2
"Хими, биологийн инженерчлэлийн тэнхим",Нано загварчлал ба симуляц,A-,11
"Хими, биологийн инженерчлэлийн тэнхим",Нано загварчлал ба симуляц,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Нано загварчлал ба симуляц,B-,3
"Хими, биологийн инженерчлэлийн тэнхим",Нано загварчлал ба симуляц,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Нано загварчлал ба симуляц,W,1
"Хими, биологийн инженерчлэлийн тэнхим",Нано инженерчлэл,A,2
"Хими, биологийн инженерчлэлийн тэнхим",Нано инженерчлэл,A-,7
"Хими, биологийн инженерчлэлийн тэнхим",Нано инженерчлэл,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Нано инженерчлэл,B-,5
"Хими, биологийн инженерчлэлийн тэнхим",Нано инженерчлэл,C,5
"Хими, биологийн инженерчлэлийн тэнхим",Нано инженерчлэл,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Нано нимгэн үеийн технологи,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,B,5
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,B-,6
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,C,9
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,C-,2
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,D,2
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,D-,4
"Хими, биологийн инженерчлэлийн тэнхим",Нанобиологи ба нано анагаах ухаан,W,4
"Хими, биологийн инженерчлэлийн тэнхим",Нанотехнологи II,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,A,4
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,A-,7
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,B,4
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,B-,8
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,C,1
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,C-,2
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,D-,3
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,F,1
"Хими, биологийн инженерчлэлийн тэнхим",Нанофизик,W,2
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,A,6
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,A-,10
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,B,5
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,B-,16
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,C,5
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,C-,6
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,D,4
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,F,4
"Хими, биологийн инженерчлэлийн тэнхим",Нанохими ба нанотехнологи,W,2
"Хими, биологийн инженерчлэлийн тэнхим",Наноэлектроник ба оптоэлектроник,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Наноэлектроник ба оптоэлектроник,A-,3
"Хими, биологийн инженерчлэлийн тэнхим",Наноэлектроник ба оптоэлектроник,B,2
"Хими, биологийн инженерчлэлийн тэнхим",Наноэлектроник ба оптоэлектроник,B-,3
"Хими, биологийн инженерчлэлийн тэнхим","Нейтрон, реакторын физикийн үндэс ",A,2
"Хими, биологийн инженерчлэлийн тэнхим","Нейтрон, реакторын физикийн үндэс ",A-,3
"Хими, биологийн инженерчлэлийн тэнхим","Нейтрон, реакторын физикийн үндэс ",B,3
"Хими, биологийн инженерчлэлийн тэнхим","Нейтрон, реакторын физикийн үндэс ",B-,2
"Хими, биологийн инженерчлэлийн тэнхим","Нейтрон, реакторын физикийн үндэс ",C,2
"Хими, биологийн инженерчлэлийн тэнхим","Нейтрон, реакторын физикийн үндэс ",F,2
"Хими, биологийн инженерчлэлийн тэнхим",Нимгэн үеийн технологи,A,5
"Хими, биологийн инженерчлэлийн тэнхим",Нимгэн үеийн технологи,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Нимгэн үеийн технологи,B,4
"Хими, биологийн инженерчлэлийн тэнхим",Нимгэн үеийн технологи,B-,1
"Хими, биологийн инженерчлэлийн тэнхим",Нимгэн үеийн технологи,C,1
"Хими, биологийн инженерчлэлийн тэнхим",Нимгэн үеийн технологи,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Орчны биоинженерчлэл,A-,4
"Хими, биологийн инженерчлэлийн тэнхим",Орчны биоинженерчлэл,B,4
"Хими, биологийн инженерчлэлийн тэнхим",Орчны биоинженерчлэл,B-,2
"Хими, биологийн инженерчлэлийн тэнхим",Орчны биоинженерчлэл,C,1
"Хими, биологийн инженерчлэлийн тэнхим",Орчны биоинженерчлэл,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Семинар 2,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Семинар 2,A-,1
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой хөгжил ба технологи,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,B-,1
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,C,2
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,D,1
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,D-,2
"Хими, биологийн инженерчлэлийн тэнхим",Тогтвортой эрчим хүчниий удиртгал,F,4
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",A-,2
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",B,1
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",B-,1
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",C,1
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",D,3
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",D-,3
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",F,2
"Хими, биологийн инженерчлэлийн тэнхим","Туршлагын цөмийн физикийн аргууд ",W,1
"Хими, биологийн инженерчлэлийн тэнхим",Удирдлагатай халуун цөмийн урвал,A,4
"Хими, биологийн инженерчлэлийн тэнхим",Удирдлагатай халуун цөмийн урвал,B-,3
"Хими, биологийн инженерчлэлийн тэнхим",Удирдлагатай халуун цөмийн урвал,C-,2
"Хими, биологийн инженерчлэлийн тэнхим",Удирдлагатай халуун цөмийн урвал,D,1
"Хими, биологийн инженерчлэлийн тэнхим",Удирдлагатай халуун цөмийн урвал,F,1
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,A-,8
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,B,3
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,B-,4
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,C,2
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,C-,4
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,D,3
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,D-,22
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,F,13
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими,W,3
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими 2,A-,1
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими 2,B,2
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрийн хими 2,B-,1
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрлэлийн дадлага 1,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрлэлийн дадлага 1,NR,2
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрлэлийн дадлага 2,B-,1
"Хими, биологийн инженерчлэлийн тэнхим",Үйлдвэрлэлийн дадлага 2,NR,1
"Хими, биологийн инженерчлэлийн тэнхим",Физикийн тулгуур харилцан үйлчлэл ба тулгуур тогтмолууд,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Физикийн тулгуур харилцан үйлчлэл ба тулгуур тогтмолууд,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Физиологи ба эдийн инженерчлэл,A,1
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,A,2
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,A-,1
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,B-,2
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,C-,3
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,D,1
"Хими, биологийн инженерчлэлийн тэнхим",Хими биологийн шинжилгээний арга зүй,D-,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,A,3
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,A-,2
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,B-,5
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,C,4
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,C-,3
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,D,3
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,D-,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн инженерийн лаборатори I,F,4
"Хими, биологийн инженерчлэлийн тэнхим",Химийн компьютер тооцоолол ба инженерчлэл,A,2
"Хими, биологийн инженерчлэлийн тэнхим",Химийн үйлдвэрийн тоног төхөөрөмж,A-,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн үйлдвэрийн тоног төхөөрөмж,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн үйлдвэрийн тоног төхөөрөмж,B-,6
"Хими, биологийн инженерчлэлийн тэнхим",Химийн үйлдвэрийн тоног төхөөрөмж,C-,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн үйлдвэрийн тоног төхөөрөмж,D,1
"Хими, биологийн инженерчлэлийн тэнхим",Химийн үйлдвэрийн тоног төхөөрөмж,D-,1
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны геохими,A-,3
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны геохими,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны геохими,B-,2
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны геохими,F,2
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны геохими,W,2
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны хими I,A-,3
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны хими I,B,1
"Хими, биологийн инженерчлэлийн тэнхим",Хүрээлэн буй орчны хими I,B-,13
