﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
e786e785b1128cccd0602fd01f03ff07,bdcd2ea76340be676734c009fe557102,2019-2020,Хаврын улирал,Б.Тамир,894d6b8751b3dc59741a0a3f439bfcc2,"Өрөмдлөг, уулын ажлын үндэс",2,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-02-06 12:40:00,Хичээлийн байр 2,135,Анги,30
393c9b9351010b8f92c1557755940632,b79b9a1da2b53bae47c21ab1cce21de5,2019-2020,Хаврын улирал,Д.Нансалмаа,88e174c5b7091faa0efd9ad626668499,Шлих минералоги,2,Лекц,Даваа,09:20,10:50,8,7 хоног тутам,2020-02-03 09:20:00,Хичээлийн байр 2,127,Анги,10
85322287e70e4909fb374b27a36a2966,b79b9a1da2b53bae47c21ab1cce21de5,2019-2020,Хаврын улирал,Д.Нансалмаа,88e174c5b7091faa0efd9ad626668499,Шлих минералоги,2,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 11:00:00,Хичээлийн байр 2,113,Анги,10
7601d343ad20f49188561473d29ad284,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Б.Бадамцэцэг,595b9303d1610fa01f3ad23039bfeeee,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 12:40:00,Хичээлийн байр 5,406,Анги,25
a0b5b62c53f1e27f6de1a7419135248e,6c5f384148f4056c839473ad91836323,2019-2020,Хаврын улирал,Б.Тамир,894d6b8751b3dc59741a0a3f439bfcc2,Шороон ордын геологи,2,Лекц,Лхагва,11:00,12:30,8,2 долоо хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 2,135,Анги,25
ab89d6d4a84b8cf0ffbc44e53cd31eca,6c5f384148f4056c839473ad91836323,2019-2020,Хаврын улирал,Б.Тамир,894d6b8751b3dc59741a0a3f439bfcc2,Шороон ордын геологи,2,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн байр 2,135,Анги,25
511458739ab566ffc7695b1ee5b313c5,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Б.Бадамцэцэг,595b9303d1610fa01f3ad23039bfeeee,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-02-07 14:20:00,Хичээлийн байр 5,406,Анги,25
f0c1fb84bf1de5c6e1c608bc21fea6a8,5111d029fd815aaf632eee6cbdf617db,2019-2020,Хаврын улирал,Н.Байгалмаа,a046a59417e74eadcd73c169eaa59341,Шатах ашигт малтмалын ашиглалтын технологи,2,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2020-02-03 17:40:00,Хичээлийн байр 2,135,Анги,25
c6d8816844eed765361f2ec795d17e16,f3023cfaebd5fc0c3656fb510f829fd9,2019-2020,Хаврын улирал,Б.Бат,afefa9ebd67344b429c60c0a8f9b5b10,Геоморфологийн судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,12,7 хоног тутам,2020-03-07 11:00:00,Хичээлийн байр 2,127,Анги,10
391fef4d30b33a40b9a30236be2869f7,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Мөнхцэцэг,77a0c8958e23b0bdb2f0f720add23692,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-02-03 11:00:00,Хичээлийн байр 5,504,Анги,25
8291be043b7279435e7fdbda2a047e69,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Мөнхцэцэг,77a0c8958e23b0bdb2f0f720add23692,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 5,504,Анги,25
beb61a4ecaa3de775aa77141502690bf,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,О.Ган-Энх,072fe57b7ece0943a2a8646bc1212253,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 09:20:00,Хичээлийн байр 2,127,Анги,24
a41d79c6b01cf110af9752b1b1265d96,e863d598c676ef1b762f48d774fd2acc,2019-2020,Хаврын улирал,Б.Оюунханд,f87ed2c4bd62baa56a07cfb8b8c30f3f,Зурагзүй,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 2,113,Анги,25
c817c4d64c1dba0a784b62a568feae2e,c07cef26294660f999da64c7b9e62940,2019-2020,Хаврын улирал,Н.Батсайхан,59e5a9190a523b853e3c4c5aab18568e,Амьтны судалгааны арга зүй 2,2,Лаборатори,Пүрэв,07:40,12:30,16,7 хоног тутам,2020-02-06 07:40:00,Хичээлийн байр 2,427,Сээр нуруугүй амьтан судлалын лаборатори,10
36b483a3a2eb332986785481e640a098,db25ec6b3cea350c040e79f79b843d57,2019-2020,Хаврын улирал,П.Оюунчимэг,ccac6ac57a0eacd02d4e584ec9bf4cd8,Биологийн нөөц судлал II,4,Лекц,Мягмар,14:20,15:50,8,7 хоног тутам,2020-02-04 14:20:00,Хичээлийн байр 2,427,Сээр нуруугүй амьтан судлалын лаборатори,15
ea193888d5df1b7434a1be309d495d67,db25ec6b3cea350c040e79f79b843d57,2019-2020,Хаврын улирал,Д.Оюунцэцэг,0100daad505c6d080893d8e89170e9f0,Биологийн нөөц судлал II,4,Лекц,Мягмар,14:20,15:50,8,7 хоног тутам,2020-03-31 14:20:00,Хичээлийн байр 2,427,Сээр нуруугүй амьтан судлалын лаборатори,15
7ef0b76199ccb1ebeec22772a82a3380,db25ec6b3cea350c040e79f79b843d57,2019-2020,Хаврын улирал,П.Оюунчимэг,ccac6ac57a0eacd02d4e584ec9bf4cd8,Биологийн нөөц судлал II,4,Семинар,Мягмар,16:00,19:10,8,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 2,427,Сээр нуруугүй амьтан судлалын лаборатори,15
d116627b994214a37463fe6b9b2743eb,db25ec6b3cea350c040e79f79b843d57,2019-2020,Хаврын улирал,Д.Оюунцэцэг,0100daad505c6d080893d8e89170e9f0,Биологийн нөөц судлал II,4,Семинар,Мягмар,16:00,19:10,8,7 хоног тутам,2020-03-31 16:00:00,Хичээлийн байр 2,427,Сээр нуруугүй амьтан судлалын лаборатори,15
9fcc59af8b7841a8f61796b740080044,2b803b75b4f882e8c259b0d342d8846d,2019-2020,Хаврын улирал,Д.Суран,1c7ce3353dbf86a9fa601621a9d3d77b,Биологийн нөхөн сэргээлт,3,Лекц,Лхагва,17:40,20:50,12,7 хоног тутам,2020-03-04 17:40:00,Хичээлийн байр 2,113,Анги,5
9616a1118c544cb09f8bdc68637b3f40,04233ac953dfe01576bee5fa7ea615ec,2019-2020,Хаврын улирал,П.Мөнх-Эрдэнэ,a817870eb28f003a0f4085bfeccb2d11,Биопроцесс инженерчлэл,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 07:40:00,Хичээлийн байр 2,314,Анги,45
3eb3f3f283ba07fa14d1324aab2b50f3,04233ac953dfe01576bee5fa7ea615ec,2019-2020,Хаврын улирал,П.Мөнх-Эрдэнэ,a817870eb28f003a0f4085bfeccb2d11,Биопроцесс инженерчлэл,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2020-02-03 17:40:00,Хичээлийн байр 2,113,Анги,22
e3878f90d2e135d7f99ec0a91dfd50db,93779956d1a21ddf4afd98a88fe35ead,2019-2020,Хаврын улирал,Б.Очирхуяг,9ea8327d729f99c775069a3e838d65a5,Биохимийн багажит анализ ба логик,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2020-02-05 14:20:00,Хичээлийн байр 2,314,Анги,24
cd1b7e1c285bbb058ea248c01f7ad916,c43322b555dcf1dea284bb2da2638f79,2019-2020,Хаврын улирал,Б.Батжаргал,00cfd1e032fc9f451d8c2195c6dc7209,Биохимийн судалгааны арга зүй,3,Лекц,Баасан,17:40,20:50,12,7 хоног тутам,2020-03-06 17:40:00,Хичээлийн байр 2,314,Анги,10
bff76bf50cf64ba0c55789b61f9a6a55,88e23cd712ac2528ac9f93c2c3418684,2019-2020,Хаврын улирал,Н.Батсайхан,59e5a9190a523b853e3c4c5aab18568e,Паразит судлал,2,Лекц,Лхагва,14:20,15:50,8,2 долоо хоног тутам,2020-02-05 14:20:00,Хичээлийн байр 2,113,Анги,10
efde5c4ae60894e135724ae3e645115b,88e23cd712ac2528ac9f93c2c3418684,2019-2020,Хаврын улирал,Н.Батсайхан,59e5a9190a523b853e3c4c5aab18568e,Паразит судлал,2,Лаборатори,Мягмар,07:40,12:30,8,2 долоо хоног тутам,2020-02-04 07:40:00,Хичээлийн байр 2,427,Сээр нуруугүй амьтан судлалын лаборатори,10
573223b48f20bd63f8d3a54333daa6fc,115df2e0199130179c05d5f8c94f6a0e,2019-2020,Хаврын улирал,Х.Тэрбиш,49f0789e33a1a88639a20d458043e22a,Тусгай хамгаалалттай газар нутгийн менежмент,2,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2020-02-07 17:40:00,Хичээлийн байр 2,113,Анги,24
de4c9ff36457c1d4c1cdcbc4fdb79138,51d030f7ae0b3729dfb945d5e7f41a8a,2019-2020,Хаврын улирал,Г.Баярмаа,c8c97bd48da4c8f783035554f36673f4,Ургамлын генетик,3,Лекц,Пүрэв,07:40,09:10,8,7 хоног тутам,2020-03-05 07:40:00,Хичээлийн байр 2,113,Анги,10
216ab860ea5955e4ebc8d37c190d5ce1,304146d555a05deea9d3601478c8cce8,2019-2020,Хаврын улирал,Г.Юмчмаа,d36149f2d44d9a7c0e788ed40fd57955,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн байр 2,314,Анги,30
75c044fec3d5e22f124f4174e8cf07dc,304146d555a05deea9d3601478c8cce8,2019-2020,Хаврын улирал,Э.Алтанболд,bd107dabb38303694a891491112a2ef0,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2020-02-05 17:40:00,Хичээлийн байр 2,209,Анги,30
9a336305e13b1c7d2638447d424dd41f,304146d555a05deea9d3601478c8cce8,2019-2020,Хаврын улирал,Э.Алтанболд,bd107dabb38303694a891491112a2ef0,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 11:00:00,Хичээлийн байр 2,314,Анги,31
64b47299569ac3bf41fee8094651f3a2,304146d555a05deea9d3601478c8cce8,2019-2020,Хаврын улирал,"Г.Бямбабаяр ",40222dae5ae871d0deb225417f60aefa,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 2,209,Анги,30
7079c2fb1535bd52ee158812a6875a83,304146d555a05deea9d3601478c8cce8,2019-2020,Хаврын улирал,Б.Нямдаваа,9f22f408d45b134a506300c35f24309a,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 2,314,Анги,30
36fd50176874d2578e52ec9e62cb202b,1f91afd2b22a4d8f04114de5cddeae51,2019-2020,Хаврын улирал,Б.Очирхуяг,9ea8327d729f99c775069a3e838d65a5,Хэрэглээний биохими,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2020-02-07 12:40:00,Хичээлийн байр 2,314,Анги,24
ffd3a1857b4d7bc67829d44edbae63db,1f91afd2b22a4d8f04114de5cddeae51,2019-2020,Хаврын улирал,Б.Очирхуяг,9ea8327d729f99c775069a3e838d65a5,Хэрэглээний биохими,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 14:20:00,Хичээлийн байр 2,314,Анги,24
d9da30ca214470937687fc395f1bb872,5be1a0de71c40612c679e172677cbb43,2019-2020,Хаврын улирал,С.Гомбобаатар,57bdf4db255cca678401176e51804bde,Эволюцийн биологи,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2020-02-07 14:20:00,Хичээлийн байр 2,314,Анги,30
abba67b108c40dba78b158ce40fd5292,5be1a0de71c40612c679e172677cbb43,2019-2020,Хаврын улирал,С.Гомбобаатар,57bdf4db255cca678401176e51804bde,Эволюцийн биологи,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2020-02-07 16:00:00,Хичээлийн байр 2,314,Анги,30
646b9c2043abdbc05a51b8777fcf3a8d,e98a321be8eb27cac49d403e0e798c64,2019-2020,Хаврын улирал,Ж.Баярмаа,fe290b8c5d04b1fe82065b3cf82db52b,Энзимологи,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-02-06 14:20:00,Хичээлийн байр 2,113,Анги,25
36fe5a90e501eee7cd2c03e819ec00cf,e98a321be8eb27cac49d403e0e798c64,2019-2020,Хаврын улирал,Ж.Баярмаа,fe290b8c5d04b1fe82065b3cf82db52b,Энзимологи,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 2,113,Анги,25
e6463beb8193605f994b2bc6411b1d23,ce94cb19362a36906e87843953e1392b,2019-2020,Хаврын улирал,Д.Лхагвасүрэн,2bcfdc90d7a90df061c67f3e07da3cdf,"Популяцийн анализ, хэрэглээ",3,Лекц,Пүрэв,17:40,20:50,12,7 хоног тутам,2020-03-05 17:40:00,Хичээлийн байр 2,113,Анги,10
8e983fb5892b4a13ac27cd50df0cf657,100ec0e5b85093f7ee73c959dca57429,2019-2020,Хаврын улирал,Ө.Энэрэлт,b98e5630eb58d4b2c6647b7e23fa728d,Нервийн биофизик,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 2,113,Анги,15
ee63275cc6ca6dacd6d5fc6e0a7f6718,100ec0e5b85093f7ee73c959dca57429,2019-2020,Хаврын улирал,Ө.Энэрэлт,b98e5630eb58d4b2c6647b7e23fa728d,Нервийн биофизик,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 2,113,Анги,15
ebbb4309e79e0aba82cf7ebe97fd4988,63f2bc615971937bc2e33513d0af94ef,2019-2020,Хаврын улирал,Д.Лхагвасүрэн,c0493a434bdc56d98d524c208e4da018,Хавдрын биохими,3,Лекц,Бямба,09:20,12:30,12,7 хоног тутам,2020-03-07 09:20:00,Хичээлийн байр 2,113,Анги,10
fe3780fc668a61344cfc31a6eb327266,7e64597b8d386c8b85b3efee2be23f8e,2019-2020,Хаврын улирал,Ч.Дуламжав,37821ef344d863f1cd504b47d086a719,Хятад хэл II /Күнз/,4,Семинар,Лхагва,19:20,20:50,16,7 хоног тутам,2020-02-05 19:20:00,Хичээлийн байр 2,127,Анги,20
e4b28105e82e4ff3c01fe52c78c6cb24,5532bd1fddb26d5306f571f70a1560b6,2019-2020,Хаврын улирал,У.Айбек,8a69a52ee60e60109354ac06fa2f96f9,Шавжийн экологи,2,Лекц,Лхагва,17:40,20:50,8,7 хоног тутам,2020-03-04 17:40:00,Хичээлийн байр 2,314,Анги,15
7b07c6ee003c85c3078387bba44d493b,b47498df4d5bac2ec2ae31bcc414d516,2019-2020,Хаврын улирал,Д.Эрдэнэжаргал,ba958a2bba7ebe5b0865dc5aa878a9d5,Хятад хэл III /Күнз/,4,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 16:00:00,Хичээлийн байр 2,135,Анги,20
b3d7ad9772afccb9804c3548976aba37,7f4c21f9caaa9e4e730d020099e2dac7,2019-2020,Хаврын улирал,Н.Амгалан,c52f4cca7c2ded79b38290891308d0fa,Био-органик биш хими,3,Лекц,Лхагва,11:00,14:10,12,7 хоног тутам,2020-03-04 09:20:00,Хичээлийн төв байр,330 б,"Компьютерийн лаборатори ",10
3e2ef202a4ff9a42deca64ba4aa21323,9d987a045b084e76e22940d7eb0b1d68,2019-2020,Хаврын улирал,Ц.Энхтайван,c3358a06373c08f04f840b2cb5765d2d,Хятад хэл I /Күнз/,4,Семинар,Даваа,19:20,20:50,16,7 хоног тутам,2020-02-03 19:20:00,Хичээлийн байр 2,113,Анги,20
394d7f31586749fb428d4e5beb46c754,9d987a045b084e76e22940d7eb0b1d68,2019-2020,Хаврын улирал,Д.Чанцал,be8fc168ac3a8706010ad4500e616f72,Хятад хэл I /Күнз/,4,Семинар,Лхагва,19:20,20:50,16,7 хоног тутам,2020-02-05 19:20:00,Хичээлийн байр 2,413,Анги,20
e7a02038da8cf8301cd186164199cff8,9d987a045b084e76e22940d7eb0b1d68,2019-2020,Хаврын улирал,Д.Цэнд-Аюуш,78f206a8c377287e5a848fcb39081277,Хятад хэл I /Күнз/,4,Семинар,Даваа,19:20,20:50,16,7 хоног тутам,2020-02-03 19:20:00,Хичээлийн байр 2,413,Анги,20
5fb6dfbe984d3faae3fd151fc1a602c6,9d987a045b084e76e22940d7eb0b1d68,2019-2020,Хаврын улирал,С.Цэрэндолгор,11d185bb7d7097828864e02223c445ef,Хятад хэл I /Күнз/,4,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 2,135,Анги,20
b6adc8e7c40b0170c3a593d4a2c469be,9d987a045b084e76e22940d7eb0b1d68,2019-2020,Хаврын улирал,С.Цэрэндолгор,11d185bb7d7097828864e02223c445ef,Хятад хэл I /Күнз/,4,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 16:00:00,Хичээлийн байр 2,127,Анги,20
8a352a8166c5f1fe9569aa21ae0ca181,9d987a045b084e76e22940d7eb0b1d68,2019-2020,Хаврын улирал,С.Цэрэндолгор,11d185bb7d7097828864e02223c445ef,Хятад хэл I /Күнз/,4,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 2,133,Анги,20
c1380193ad72c09af020cfba23ccac0e,eb4010c42f1c6c1e93bd4d139c5cb008,2019-2020,Хаврын улирал,Д.Оюунцэцэг,0100daad505c6d080893d8e89170e9f0,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,07:40,09:10,8,7 хоног тутам,2020-02-04 07:40:00,Хичээлийн байр 2,113,Анги,24
68054002965df3cf40b2658d579db398,eb4010c42f1c6c1e93bd4d139c5cb008,2019-2020,Хаврын улирал,Ч.Баттулга,0924bf7b5089dfd8e0cbf8230b4d38aa,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,07:40,09:10,8,7 хоног тутам,2020-03-31 07:40:00,Хичээлийн байр 2,113,Анги,24
bad010c5eefd9b5b03a132f19eea3604,bfab032e7809249376fbd761cf8ab4bd,2019-2020,Хаврын улирал,Б.Очирхуяг,9ea8327d729f99c775069a3e838d65a5,"Биотехнологийн чанарын үнэлгээ, зохицуулга",3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 2,314,Анги,24
719605ddd68489f88130d399e6cc2289,bfab032e7809249376fbd761cf8ab4bd,2019-2020,Хаврын улирал,Б.Очирхуяг,9ea8327d729f99c775069a3e838d65a5,"Биотехнологийн чанарын үнэлгээ, зохицуулга",3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 09:20:00,Хичээлийн байр 2,314,Анги,24
a43b6a601032d13222dc71e1f48fc65f,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Золжаргал,34218cb1cf33a6d6e60c70c7d5ffd087,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-02-07 11:00:00,E-Номын сан,403,Анги,30
83c60615e457fa18dcee34228b663a43,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Д.Золжаргал,34218cb1cf33a6d6e60c70c7d5ffd087,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-02-07 09:20:00,Хичээлийн байр 2,228,Анги,30
dbefdd740e52e68a70132a72a0ba2433,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Ц.Энхцэцэг,47392fa5d5fa707285d1b3c11af1d681,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 2,314,Анги,31
fffae3a05a32e24192f8ba73f9086415,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Ц.Энхцэцэг,47392fa5d5fa707285d1b3c11af1d681,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 12:40:00,Хичээлийн байр 2,314,Анги,31
490a27cbd7dc900b4a393a0f1f528525,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Ц.Энхцэцэг,47392fa5d5fa707285d1b3c11af1d681,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 12:40:00,E-Номын сан,403,Анги,30
542f8ba59920c3d2999a2613d5fe88dd,f13e5959294ebb7747cc9bc6a2991200,2019-2020,Хаврын улирал,А.Энхтуяа,5862fa1850a7c58277cb9716c5451f07,Академик англи хэл: Харилцах дадал-III (ахисан дунд),1,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2020-02-07 07:40:00,Хичээлийн байр 2,209,Анги,30
6bbe0e80de097d49defe70ddeea57e73,b50206dbe7ec0a6c6dabb6834b350877,2019-2020,Хаврын улирал,Б.Эрдэнэжаргал,ca3ae262be581ff83d3e40229231c7c2,Геодези I,3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 2,127,Анги,24
ffa329f378ee0b72c7d62ca745731695,b50206dbe7ec0a6c6dabb6834b350877,2019-2020,Хаврын улирал,Б.Эрдэнэжаргал,ca3ae262be581ff83d3e40229231c7c2,Геодези I,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 09:20:00,Хичээлийн байр 2,127,Анги,24
f923f8bcf0798f1b7f45a842d2dd9fe3,b50206dbe7ec0a6c6dabb6834b350877,2019-2020,Хаврын улирал,Б.Эрдэнэжаргал,ca3ae262be581ff83d3e40229231c7c2,Геодези I,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 2,127,Анги,24
1780897f400c7a587c5361d1bf56b5a1,b50206dbe7ec0a6c6dabb6834b350877,2019-2020,Хаврын улирал,Б.Оюунханд,f87ed2c4bd62baa56a07cfb8b8c30f3f,Геодези I,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-02-06 12:40:00,Хичээлийн байр 2,127,Анги,24
ba189424ec5b39d9e7f03efe463756e0,b50206dbe7ec0a6c6dabb6834b350877,2019-2020,Хаврын улирал,Б.Оюунханд,f87ed2c4bd62baa56a07cfb8b8c30f3f,Геодези I,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 14:20:00,Хичээлийн байр 2,113,Анги,24
c1bb675e8689de4524b338647e7b59ee,5ec2d69981fe672dbcadb1df72863f74,2019-2020,Хаврын улирал,Л.Энхжин,3e9b2e46de9f445d6d6467dc433a74ac,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 2,113,Анги,24
ad8c124bd478f4350d4182d5026e265d,a94151531227808ab177d937284de5d2,2019-2020,Хаврын улирал,Б.Болдгив,5ecc97f51ae4a2c6f2d5c6c479f90331,Эволюцийн экологи,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2020-02-07 07:40:00,Хичээлийн байр 2,314,Анги,15
bf05483b0b03b3ebf7443c99c5e0f426,a94151531227808ab177d937284de5d2,2019-2020,Хаврын улирал,Б.Болдгив,5ecc97f51ae4a2c6f2d5c6c479f90331,Эволюцийн экологи,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2020-02-04 17:40:00,Хичээлийн байр 2,113,Анги,15
3c7d50509b26d77824fa4ab4127ed284,70fc09b1f0a170f269847c20c5709cc1,2019-2020,Хаврын улирал,С.Мөнхнаран,48b787c7c0957b61a3e2a33171bd9a20,Газрын сангийн менежмент,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-02-07 16:00:00,Хичээлийн байр 2,135,Анги,30
8fd06fcab7ae67534ac251530dd37f5c,240ec46d553d17ae42a58d9213447616,2019-2020,Хаврын улирал,П.Мягмарцэрэн,3036e9106ba909fb33410b4a5eb31f92,"Газрын мониторинг, төлөв байдал",3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-02-07 09:20:00,Хичээлийн байр 2,135,Анги,34
e68ed420cbb346d9447fa6b187139671,0d53c9a22272126e047f32b00a852a6a,2019-2020,Хаврын улирал,Д.Дорлигжав,d44527e4b1f249224b198b3e71d6b03c,Үл хөдлөх өмчийн харилцаа,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 16:00:00,E-Номын сан,403,Анги,30
0e4d9b2ab41df9be30a3e3c9594a5f19,0d53c9a22272126e047f32b00a852a6a,2019-2020,Хаврын улирал,Д.Дорлигжав,d44527e4b1f249224b198b3e71d6b03c,Үл хөдлөх өмчийн харилцаа,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 2,413,Анги,29
1704ac05f6d155a539072e69075b159a,288388dea5d07b3cba0e6b627b58f574,2019-2020,Хаврын улирал,П.Нямдаваа,bcbf423c644dc5e50a1123a5d93b091f,Хотын кадастр,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2020-02-03 16:00:00,Хичээлийн байр 2,209,Анги,32
0dfcc39a09ccc1454d50193f9abef4d7,c047d271e1a5d9382182a899dcffb464,2019-2020,Хаврын улирал,Б.Чинбат,182d45beaadcf64655ec7d27299e0a6a,Хот төлөвлөлтийн үндэс,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2020-02-06 16:00:00,Хичээлийн байр 2,314,Анги,30
2cdfd685e0c759856108b3e8450e9bb2,fd4129e16713f5780679469c1197be40,2019-2020,Хаврын улирал,Н.Энхтуяа,64d9333061dbef0c1e6834df9c9a5a5b,Газрын кадастрын зураглал,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 07:40:00,Хичээлийн байр 2,314,Анги,27
100d35c48ddcdf601ca713b5d40b172a,7b4ee8e52ab20823f93d6bca90bcee83,2019-2020,Хаврын улирал,С.Мөнхнаран,48b787c7c0957b61a3e2a33171bd9a20,Тогтвортой газар ашиглалт,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-02-06 07:40:00,Хичээлийн байр 2,314,Анги,52
4212ad79b51c7d55eb0a5b6268d705ee,c282a1026652c19c732c5136f7fec139,2019-2020,Хаврын улирал,Б.Эрдэнэжаргал,ca3ae262be581ff83d3e40229231c7c2,Инженер геодези,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 2,314,Анги,31
