﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,ef29d115ef661659677e4dc28fb1a57b,Химийн термодинамик ба кинетик,CHEM208,Семинар,ea45a4e80336f795ca75879c8b06e97b,Пүрэв,17:40-19:10,20,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,279dc09a13b9dc662c574a804d650d95,Химийн түүх,CHEM310,Лекц,7e3e728778e78fa144a2a68106546b8d,Баасан,09:20-10:50,15,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,Лекц,2f566b8935a63a96968e469af165f8b1,Лхагва,09:20-10:50,15,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,Лекц,dd341c3edfd7933ebc3b692914e27e6f,Лхагва,09:20-10:50,15,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,Семинар,f2e59604f8135ae774def92a07777d3f,Лхагва,11:00-12:30,15,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,b63b53cfaa9a5da9df499fd91469192d,Хор судлал,CHEM612,Лекц,49de04eab01768fe6ab3521628d22ee5,Баасан,17:40-20:50,5,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,b63b53cfaa9a5da9df499fd91469192d,Хор судлал,CHEM612,Лекц,c646d8a0013f51d687985d68ec6f245a,Баасан,17:40-20:50,5,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,2baec31fde8a031a2b64ca6254f8726c,Хүнсний химийн семинар,CHEM816,Лекц,135d8cd28f60b12deabb50ce523889ac,Лхагва,17:40-20:50,5,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,2baec31fde8a031a2b64ca6254f8726c,Хүнсний химийн семинар,CHEM816,Лекц,ef26b699863252aab93e1e016a6a25f0,Лхагва,17:40-20:50,5,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,463c7558d4ac8301f0a761f91354aad2,Хүрээлэн буй орчны хими,CHEM315,Лекц,a7136f33885638e65a178e1e76831e77,Даваа,12:40-14:10,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,463c7558d4ac8301f0a761f91354aad2,Хүрээлэн буй орчны хими,CHEM315,Лекц,17f17f6467cb855fb5d0c983206e200e,Даваа,12:40-14:10,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,463c7558d4ac8301f0a761f91354aad2,Хүрээлэн буй орчны хими,CHEM315,Лаборатори,ff764d84f4040a67ce668c239bad76f8,Мягмар,12:40-17:30,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,33a88364c4e7651c59a0116c74de1f9b,Шим тэжээл ба хор судлал,CHEM415,Лекц,faad1decc853c75825d2e1535625740d,Даваа,16:00-17:30,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,33a88364c4e7651c59a0116c74de1f9b,Шим тэжээл ба хор судлал,CHEM415,Лекц,2f2103fe831510e5ce25d19e664ee615,Даваа,16:00-17:30,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,33a88364c4e7651c59a0116c74de1f9b,Шим тэжээл ба хор судлал,CHEM415,Семинар,d88118ba06136f29c01ab775d02eac13,Даваа,17:40-19:10,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,33a88364c4e7651c59a0116c74de1f9b,Шим тэжээл ба хор судлал,CHEM415,Семинар,7cb3d9dc4b4a5c4416d6a5ffd94e4abe,Даваа,17:40-19:10,15,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,cecd01c1eb84f4f0f2b48e121c8a62f5,Шинжлэх ухаанч арга барилд суурилсан химийг багшлах арга зүй,CHED600,Лекц,d50d4e3f52aee54ad4382f8a460ae09a,Мягмар,17:40-20:50,10,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,f7b6da9dedde15499538bf7e5e23f0ee,Электрохими,CHEM410,Лекц,9d103656cdb21229c46e460f963bd395,Пүрэв,09:20-10:50,15,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,f7b6da9dedde15499538bf7e5e23f0ee,Электрохими,CHEM410,Лекц,9c1af87a8707348bf1017c4538b7be91,Пүрэв,09:20-10:50,15,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,f7b6da9dedde15499538bf7e5e23f0ee,Электрохими,CHEM410,Лаборатори,6638ec516686077d18cd089810f0b3c7,Лхагва,12:40-15:50,15,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,ed9eb0e17f50c86a478c357e7243dac7,Элемент органик нэгдлийн хими,CHEM402,Лекц,f06e68923492b7c1ebd07b4db964c94a,Баасан,07:40-09:10,15,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,ed9eb0e17f50c86a478c357e7243dac7,Элемент органик нэгдлийн хими,CHEM402,Семинар,18bc432e3f80cbd3e1181046db1bf329,Баасан,09:20-10:50,15,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,2e9777b99786a3ef6e5d786e2bc2e16f,Эмийн хими ба анализ,CHEM417,Лекц,8693ecf09cd6fb062116ac14c2cea81d,Лхагва,11:00-12:30,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,2e9777b99786a3ef6e5d786e2bc2e16f,Эмийн хими ба анализ,CHEM417,Лекц,ace8b83143bd65e6b10926a0d8c44726,Лхагва,11:00-12:30,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,2e9777b99786a3ef6e5d786e2bc2e16f,Эмийн хими ба анализ,CHEM417,Лаборатори,4a46f26775424518dd2855828118d483,Лхагва,12:40-15:50,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,42a3e619217e87c5c7792fe589c1b455,Химийн тэнхим,2e9777b99786a3ef6e5d786e2bc2e16f,Эмийн хими ба анализ,CHEM417,Лаборатори,aeac26d7fd18f55915254ecbe8da4931,Лхагва,12:40-15:50,15,6
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,377cd1774ef3ac797cceda0708018a32,Даваа,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,b2ea007863ccee5c2e6824b70b8a577f,Лхагва,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,91b243f290d04ac44341a2195af2e9dc,Баасан,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,2691589312435c40aa85001b0d38c100,Даваа,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,9b226ffba91668b371c04942129e97a3,Лхагва,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,22595d51a4c649a2cb2d57c043d2d686,Баасан,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,403d0d4dab7c086bbbbfab6408a6f274,Лхагва,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,c8c2aed27d0914718c2ca966d9546e2f,Даваа,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,07fb9d50f16b6ed0122a79f78ec3c0ea,Баасан,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,ab9028379d97a61177f45a201a979a7a,Даваа,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,f52110ab726141badbd5cab2594a9ba2,Лхагва,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,c89705accbdb3094d0c8f755cc3b666f,Баасан,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,59f804b5989ec761e88fabff845a406d,Лхагва,12:40-14:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,4647fa9e1fe650e222b63789728b5689,Даваа,12:40-14:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,148a1d7e2822ae711b43a80ec9e11d3c,Баасан,12:40-14:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,e710318d67d9f12cab7ad4e0b691010a,Даваа,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,4290a018afe1a52f192765a93b7314d9,Лхагва,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,85d55e6c6630db7e037896d5b814ebba,Баасан,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,91756a07c4624cfe613e05a821ce695b,Даваа,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,af68a05c29243657e89b0da6812f9202,Лхагва,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,051b0c0bcf1aa3cc8250d43df54db798,Баасан,11:00-12:30,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,0285fab868ed24219751b08534939cb1,Даваа,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,e417faf0d7e1fa542255889635a7c5ee,Лхагва,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,40b9f8c3e03a8b4713e3d20376130e98,Баасан,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,803fdbffce638b1017a94baa885fa062,Даваа,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,e54c03424f714985833ba62ba21efcba,Лхагва,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,cc110f98732ffc2994e972abd7f60486,Баасан,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,8199a8e86b14595d6dcf78168b83093f,Даваа,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,e92437927dbfc5f69b1762c127cab6bb,Лхагва,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,e45a6eb784e42e20f40a1c46193a3232,Баасан,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,f1e7b1c06cea1d2f254ef6fd37c8cd7b,Даваа,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,f20271e754a5b9441f1b9f07738f21ad,Лхагва,17:40-19:10,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,e7ed7f28b58500fad9317f250f9d18b6,Баасан,19:20-20:50,20,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,73ae3588cf5a856b40d8df12292e02d1,Даваа,11:00-12:30,25,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,ecd5f116fa20f5468d4a91b547c3349e,Лхагва,11:00-12:30,25,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,0fbb86b06c2fa661433282ee30ab3723,Академик англи хэл 1 (Анхан дунд),AENG121,Семинар,047a1eac086ac7a947f1188f684729d9,Баасан,11:00-12:30,25,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,e395ecb7abdec5a7478e2ef5562456d9,Биеийн тамир (Ерөнхий суурь),SPRT100,Лекц,98ab5ebd3522de825c4003a24f3db8ab,Баасан,07:40-09:10,70,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,3cb7e8f622724be0f4007bab0102e831,Менежментийн үндэс,MNGT202,Лекц,afed8bed1f567ee06a45f87a6eae2277,Мягмар,09:20-12:30,60,15
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,3cb7e8f622724be0f4007bab0102e831,Менежментийн үндэс,MNGT202,Семинар,16ec0a8db6ef9228417db85d64858923,Лхагва,12:40-15:50,60,15
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Лекц,3f0d17a5ceb4f193d5b459faf07345a4,Мягмар,12:40-14:10,117,1
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Лекц,f3234a2f23b9f3b50eb5432ae3698f23,Даваа,17:40-19:10,117,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,0f97282b05878ad6e83109eaafe22af8,Лхагва,12:40-14:10,17,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,7a25908c603626a4b8463fc651106c58,Лхагва,09:20-10:50,25,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,e67d4c0c61921c678cd77bea9fa44c1d,Баасан,12:40-14:10,17,1
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,83a86ee71c0578812173e1bbd19df892,Мягмар,11:00-12:30,11,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,789fe3d8035a8ae98b4098dd8665e835,Баасан,12:40-14:10,22,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,af51c0af084010e15ec1dffe917b461f,Пүрэв,09:20-10:50,17,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,1022303c0fa6ac1464600b1e8fad1b23,Пүрэв,12:40-14:10,13,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,42450a2911029e2b0a273f85614664f5,Пүрэв,16:00-17:30,29,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,a45d1ad20b646b2c8dacbbf7fb209499,Мягмар,14:20-15:50,21,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,c7eb975a63329c42f2fd447082988c76,Даваа,14:20-15:50,28,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d28bab21a85b3f51bb54f9f78c9b01ed,"Монгол хэл бичиг, найруулга зүй (Ерөнхий суурь)",LANG102,Семинар,850003de88c8b8e5a97c1e76fceb3c6f,Даваа,16:00-17:30,34,0
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,f86dfe2407f041b74d8c1404c451bcdb,Монголын түүх (Ерөнхий суурь),HIST101,Лекц,b7cb41017ca511ce64d4a1c7eb8923d2,Пүрэв,07:40-09:10,109,72
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,f86dfe2407f041b74d8c1404c451bcdb,Монголын түүх (Ерөнхий суурь),HIST101,Лекц,540e2ba6621f16986804812d5241649d,Лхагва,09:20-10:50,119,93
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,f86dfe2407f041b74d8c1404c451bcdb,Монголын түүх (Ерөнхий суурь),HIST101,Семинар,e72094d95f1d43844ff358309da43ada,Мягмар,11:00-12:30,27,18
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,f86dfe2407f041b74d8c1404c451bcdb,Монголын түүх (Ерөнхий суурь),HIST101,Семинар,428acaf1a8f380b1dd40e17c9f775860,Баасан,12:40-14:10,25,18
